# 
# Holometer Dataset for http://dx.doi.org/10.1103/PhysRevLett.117.111102 
# The Data Columns are:
# Frequency [MHz], PSD-1 [m^2/Hz], PSD-2 [m^2/Hz], Re{CSD-1,2} [m^2/Hz], Im{CSD-1,2} [m^2/Hz], Var(Re{CSD-1,2}) [m^4/Hz] 
#
# The spectrum bin widths are 0.00381476MHz, created from averaging 10 consecutive bins of the
# original dataset at 381Hz width using the Welch-method with a Hann apodization window. The
# resulting Pearson correlation coefficient for consecutive bins of the Re{CSD} dataset is 0.0287,
# increasing the variance of further-integrated statistics by a similar ammount. Bins vetoed for
# data quality and known background correlations are not included, and not all bins are consecutive.
# The variance column is created from a sample-variance statistic while averaging 1s calibrated
# spectra.
# 
5.96056e-01,	7.75791e-36,	9.97292e-36,	7.12181e-41,	-6.50641e-41,	1.86496e-80
6.03685e-01,	1.28421e-35,	1.13554e-35,	2.28581e-40,	-3.66555e-40,	3.81152e-80
6.07500e-01,	1.18111e-35,	1.19129e-35,	4.37880e-40,	1.50401e-40,	3.79423e-80
6.11315e-01,	6.83776e-36,	8.46980e-36,	1.90001e-40,	-1.66887e-40,	1.45144e-80
6.15129e-01,	8.14818e-36,	1.11257e-35,	1.15911e-40,	-1.70464e-40,	2.29912e-80
6.18944e-01,	8.27603e-36,	7.62326e-36,	-1.03629e-41,	-8.27523e-41,	1.71646e-80
6.22759e-01,	7.82327e-36,	9.16652e-36,	-3.75336e-40,	-2.72869e-40,	1.96342e-80
6.26574e-01,	5.99959e-36,	7.25773e-36,	2.09595e-40,	1.25875e-40,	1.12519e-80
6.30388e-01,	6.24815e-36,	6.51132e-36,	1.60996e-40,	1.18715e-40,	1.02813e-80
6.34203e-01,	7.59995e-36,	8.69872e-36,	3.92426e-40,	-8.40294e-41,	1.93383e-80
6.41833e-01,	8.28364e-36,	8.90169e-36,	-8.73041e-41,	2.27323e-40,	1.90332e-80
6.49462e-01,	6.59773e-36,	7.31964e-36,	1.27673e-41,	-2.83119e-41,	1.20447e-80
6.60906e-01,	8.37241e-36,	8.12813e-36,	-8.14841e-41,	8.41301e-42,	1.53650e-80
6.64721e-01,	6.09705e-36,	7.74140e-36,	-1.28424e-40,	-1.19533e-40,	1.22030e-80
6.72351e-01,	5.50289e-36,	8.13911e-36,	-8.29536e-41,	1.28614e-40,	1.14886e-80
6.76165e-01,	5.33588e-36,	7.55297e-36,	-6.29098e-41,	-1.05471e-40,	9.78283e-81
6.79980e-01,	7.84869e-36,	7.94004e-36,	1.32347e-40,	-2.38387e-40,	1.47437e-80
6.83795e-01,	6.76164e-36,	8.94780e-36,	-2.52791e-41,	-1.40957e-40,	1.53097e-80
6.87610e-01,	6.00548e-36,	8.00592e-36,	-4.10482e-41,	-4.57460e-41,	1.26824e-80
6.91424e-01,	5.68257e-36,	6.98120e-36,	5.52584e-41,	1.42314e-42,	1.14798e-80
6.95239e-01,	5.81605e-36,	7.90459e-36,	-4.55477e-41,	-1.53157e-40,	1.16559e-80
6.99054e-01,	6.45303e-36,	8.57646e-36,	1.33572e-40,	-1.20137e-40,	1.34171e-80
7.02869e-01,	1.12375e-35,	1.26011e-35,	1.12170e-40,	-2.41841e-41,	3.66687e-80
7.06683e-01,	7.79765e-36,	8.98880e-36,	-1.61926e-40,	-1.01446e-41,	1.66631e-80
7.10498e-01,	6.45024e-36,	9.19192e-36,	-1.10733e-40,	-2.24588e-40,	1.50269e-80
7.14313e-01,	1.07617e-35,	1.23605e-35,	4.22542e-40,	-1.35247e-40,	3.48651e-80
7.25757e-01,	1.26692e-35,	1.73178e-35,	-2.71043e-40,	1.77621e-41,	5.22508e-80
7.29572e-01,	1.19590e-35,	1.15130e-35,	-2.63795e-40,	-1.75257e-40,	3.32699e-80
7.33387e-01,	5.65816e-36,	8.35930e-36,	2.05030e-42,	-4.97773e-41,	1.25604e-80
7.37201e-01,	5.35355e-36,	6.45265e-36,	2.84101e-41,	-4.02956e-41,	8.60265e-81
7.44831e-01,	7.24594e-36,	9.27462e-36,	-1.32889e-40,	1.02596e-40,	1.82942e-80
7.56275e-01,	7.52407e-36,	1.12455e-35,	7.63867e-41,	-2.75263e-40,	1.99640e-80
7.60090e-01,	5.96116e-36,	7.48423e-36,	6.70157e-41,	5.18563e-41,	1.08997e-80
7.67720e-01,	7.16629e-36,	1.11490e-35,	-1.17297e-39,	-5.65207e-41,	1.95949e-80
7.82979e-01,	4.74862e-36,	7.11328e-36,	-2.93937e-41,	-2.37302e-41,	8.82643e-81
7.86793e-01,	5.25104e-36,	6.75013e-36,	1.35672e-40,	8.65263e-41,	8.81943e-81
7.90608e-01,	9.46499e-36,	8.05093e-36,	-1.39476e-40,	2.72461e-40,	1.91655e-80
8.05867e-01,	4.76634e-36,	6.10206e-36,	1.70261e-40,	-9.29546e-42,	7.20936e-81
8.09682e-01,	7.07917e-36,	7.51813e-36,	1.39719e-40,	4.03035e-41,	1.26958e-80
8.13497e-01,	5.56459e-36,	6.55116e-36,	1.86478e-40,	-1.52371e-40,	9.27243e-81
8.17311e-01,	8.22429e-36,	8.65561e-36,	1.48470e-40,	7.64948e-41,	1.77164e-80
8.21126e-01,	6.13161e-36,	8.04283e-36,	2.06367e-40,	4.61261e-41,	1.19934e-80
8.24941e-01,	6.95598e-36,	8.51860e-36,	2.10731e-40,	-6.85194e-41,	1.41007e-80
8.28756e-01,	4.99394e-36,	7.40672e-36,	1.54888e-40,	1.44099e-40,	9.18827e-81
8.32570e-01,	4.72014e-36,	6.08311e-36,	-8.58261e-41,	7.58764e-41,	7.18067e-81
8.36385e-01,	5.38892e-36,	6.72937e-36,	-1.51903e-41,	2.76107e-42,	8.91699e-81
8.40200e-01,	6.90908e-36,	8.24093e-36,	2.09805e-40,	1.84741e-41,	1.46652e-80
8.44015e-01,	5.29141e-36,	8.58354e-36,	-8.87963e-41,	7.50858e-41,	1.14611e-80
8.47829e-01,	5.66235e-36,	8.43233e-36,	-4.71851e-41,	-2.81253e-41,	1.16842e-80
8.51644e-01,	4.57723e-36,	7.43737e-36,	-5.55646e-41,	-7.41391e-41,	8.63763e-81
8.55459e-01,	5.48237e-36,	6.27271e-36,	5.01853e-41,	-9.66920e-41,	8.57236e-81
8.59274e-01,	6.31138e-36,	7.78255e-36,	-2.10231e-41,	6.98334e-41,	1.17126e-80
8.63088e-01,	4.93278e-36,	6.58705e-36,	-3.27683e-41,	-1.46338e-40,	8.11988e-81
8.66903e-01,	5.59522e-36,	6.91730e-36,	1.24791e-41,	-1.78019e-41,	9.71492e-81
8.70718e-01,	6.08474e-36,	7.91240e-36,	1.62493e-40,	3.23399e-41,	1.21150e-80
8.74533e-01,	5.25002e-36,	7.03783e-36,	-3.94215e-41,	5.62905e-41,	9.30739e-81
8.78347e-01,	5.53429e-36,	6.93776e-36,	2.22909e-41,	1.82022e-40,	9.36651e-81
8.82162e-01,	4.93645e-36,	6.48383e-36,	5.48962e-41,	-3.30888e-41,	8.28689e-81
8.85977e-01,	5.50785e-36,	6.36337e-36,	-4.17276e-41,	1.02336e-40,	8.99411e-81
9.16495e-01,	4.41471e-36,	6.07936e-36,	1.01671e-40,	5.59848e-41,	6.69382e-81
9.20310e-01,	4.89384e-36,	7.27870e-36,	7.26307e-41,	5.88588e-41,	8.88034e-81
9.58457e-01,	6.17694e-36,	9.51351e-36,	5.16554e-41,	-3.79085e-42,	1.39568e-80
9.62272e-01,	7.48790e-36,	8.32186e-36,	-1.78148e-40,	-1.02041e-40,	1.51387e-80
9.66087e-01,	7.46834e-36,	1.20595e-35,	-2.70275e-41,	5.15559e-42,	2.19080e-80
9.69902e-01,	6.78789e-36,	8.04983e-36,	9.05575e-41,	-1.42025e-41,	1.29148e-80
9.73716e-01,	6.01636e-36,	7.51712e-36,	-1.62729e-41,	7.22100e-41,	1.12036e-80
9.77531e-01,	6.92930e-36,	7.96003e-36,	-7.10657e-41,	-5.14623e-41,	1.38126e-80
9.81346e-01,	6.84457e-36,	8.66792e-36,	-8.15182e-41,	1.00473e-40,	1.46811e-80
9.85161e-01,	7.02745e-36,	7.09601e-36,	-1.91062e-40,	-1.03951e-40,	1.26704e-80
9.92790e-01,	8.99422e-36,	8.41893e-36,	1.30680e-40,	2.46922e-40,	1.85119e-80
1.00805e+00,	5.03697e-36,	7.14282e-36,	6.00287e-41,	-7.96184e-41,	9.07805e-81
1.01186e+00,	5.04709e-36,	7.03246e-36,	-6.89384e-41,	2.09894e-40,	8.88148e-81
1.01568e+00,	6.42753e-36,	8.41030e-36,	-1.41817e-40,	-1.47761e-41,	1.31342e-80
1.01949e+00,	5.06880e-36,	8.61329e-36,	1.31509e-40,	-3.69663e-41,	1.06525e-80
1.02331e+00,	4.80193e-36,	8.70937e-36,	-7.25620e-41,	1.20686e-40,	1.05790e-80
1.02712e+00,	4.77597e-36,	8.67306e-36,	2.31830e-40,	2.50702e-41,	1.05311e-80
1.03094e+00,	4.78467e-36,	7.12840e-36,	7.29575e-41,	-4.58434e-41,	8.43646e-81
1.03475e+00,	4.41219e-36,	6.40571e-36,	-5.11603e-41,	1.66738e-41,	7.05760e-81
1.03857e+00,	4.78651e-36,	7.07783e-36,	8.10353e-41,	5.82894e-41,	8.48389e-81
1.04238e+00,	4.81337e-36,	6.85848e-36,	1.06072e-40,	2.68405e-41,	8.22783e-81
1.04620e+00,	4.17129e-36,	6.70074e-36,	-1.37215e-41,	1.33606e-41,	6.92202e-81
1.05001e+00,	4.83762e-36,	6.31153e-36,	7.46064e-42,	-1.29713e-40,	7.50782e-81
1.05383e+00,	5.17137e-36,	6.29621e-36,	1.38064e-40,	-4.94927e-41,	8.08065e-81
1.05764e+00,	5.01574e-36,	6.45007e-36,	-5.56875e-41,	-2.29874e-40,	8.07236e-81
1.06146e+00,	4.58636e-36,	6.73144e-36,	-5.59291e-41,	1.85854e-40,	7.67500e-81
1.06527e+00,	5.14236e-36,	7.36472e-36,	5.52731e-41,	2.90881e-41,	9.49553e-81
1.06909e+00,	4.53777e-36,	6.28646e-36,	-3.97076e-41,	-8.77614e-41,	7.04073e-81
1.07290e+00,	4.85558e-36,	6.40073e-36,	8.22831e-41,	4.07755e-42,	7.68371e-81
1.07671e+00,	4.59421e-36,	6.48729e-36,	6.48486e-41,	1.26485e-40,	7.40730e-81
1.08053e+00,	5.10320e-36,	6.50670e-36,	-7.23221e-41,	1.33090e-40,	8.17646e-81
1.08434e+00,	4.39218e-36,	6.31123e-36,	-2.74269e-42,	-2.22850e-42,	6.94565e-81
1.08816e+00,	4.37890e-36,	6.81626e-36,	-1.01443e-40,	-4.89181e-41,	7.42543e-81
1.09197e+00,	4.28606e-36,	6.64033e-36,	3.72317e-42,	1.20852e-40,	7.05273e-81
1.09579e+00,	4.21775e-36,	6.51704e-36,	-1.93123e-40,	-2.18421e-41,	6.80246e-81
1.09960e+00,	4.03171e-36,	6.23739e-36,	3.32364e-43,	-1.33311e-40,	6.25943e-81
1.10342e+00,	4.40660e-36,	6.81223e-36,	-1.42582e-40,	4.88574e-41,	7.49048e-81
1.10723e+00,	4.59442e-36,	6.62008e-36,	1.22113e-40,	-1.14158e-41,	7.64426e-81
1.11105e+00,	4.43201e-36,	6.47644e-36,	-5.45216e-41,	7.32868e-42,	7.09210e-81
1.11486e+00,	4.06528e-36,	6.10130e-36,	-2.71429e-41,	6.52788e-41,	6.19774e-81
1.11868e+00,	3.92951e-36,	6.27643e-36,	9.97005e-42,	5.41036e-42,	6.19087e-81
1.12249e+00,	4.21820e-36,	6.42870e-36,	-8.52683e-41,	1.52849e-41,	6.82249e-81
1.12631e+00,	4.27003e-36,	6.56484e-36,	2.47033e-41,	1.26289e-40,	6.97293e-81
1.13012e+00,	4.30289e-36,	6.80905e-36,	-4.43677e-42,	-1.47148e-40,	7.29746e-81
1.13394e+00,	3.96528e-36,	6.17625e-36,	3.59170e-41,	5.10605e-41,	6.13495e-81
1.13775e+00,	4.13214e-36,	6.18287e-36,	-7.87906e-41,	1.09681e-41,	6.35189e-81
1.14157e+00,	4.38118e-36,	6.55073e-36,	-1.01675e-40,	2.72646e-41,	7.10188e-81
1.14538e+00,	3.86693e-36,	6.18703e-36,	1.41777e-41,	1.77313e-41,	5.94863e-81
1.14920e+00,	4.12771e-36,	6.30967e-36,	-3.92843e-41,	3.37006e-41,	6.47200e-81
1.15301e+00,	4.31673e-36,	6.22467e-36,	1.33730e-40,	-2.25988e-41,	6.63416e-81
1.15682e+00,	4.21790e-36,	6.54919e-36,	4.45079e-41,	-2.96657e-41,	6.91333e-81
1.16064e+00,	4.04342e-36,	6.26725e-36,	4.17376e-41,	3.65556e-41,	6.31632e-81
1.16445e+00,	4.83638e-36,	6.25929e-36,	-6.50249e-42,	1.32668e-40,	7.55503e-81
1.16827e+00,	7.18804e-36,	1.21328e-35,	1.31938e-40,	-2.01627e-40,	1.91069e-80
1.17208e+00,	1.02239e-35,	1.29632e-35,	7.80339e-41,	1.29342e-41,	3.03402e-80
1.17590e+00,	6.39721e-36,	9.56678e-36,	-7.73907e-41,	-3.77165e-41,	1.51096e-80
1.17971e+00,	5.53640e-36,	7.46685e-36,	1.62093e-41,	5.89594e-43,	1.04518e-80
1.18734e+00,	5.00211e-36,	7.56662e-36,	1.36900e-40,	5.77425e-41,	9.65587e-81
1.19116e+00,	4.68863e-36,	6.89736e-36,	3.24048e-41,	4.24315e-41,	8.05718e-81
1.19497e+00,	5.03569e-36,	7.19982e-36,	1.95871e-40,	8.26396e-41,	9.09432e-81
1.19879e+00,	4.67999e-36,	6.84727e-36,	-1.76054e-41,	9.17851e-41,	7.86630e-81
1.20260e+00,	4.56105e-36,	7.24844e-36,	-2.59551e-41,	1.26906e-41,	8.18643e-81
1.20642e+00,	5.15586e-36,	8.26563e-36,	-7.48799e-41,	-1.06947e-40,	1.05133e-80
